Country,Site,Location,Latitude,Longitude
Armenia,Zorats Karer,"Sisian, Armenia",39.5517299,46.0287267
Austrailia,Ngaut Ngaut,"Nildottie SA, Australia",-34.6888998,139.6081199
Austrailia,Wurdi Youang,"Victoria, Australia",-37.9511105,144.4244444
Brazil,Calcoene,"Calcoene, Brazil",2.6214717,-51.0071355
Bulgaria,Magura Cave,"Rabisha, Bulgaria",43.7280314,22.5829063
Cambodia,Angkor Wat,"Krong Siem Reap, Cambodia",13.4124693,103.8669857
Cambodia,Phnom Bakheng,"Krong Siem Reap, Cambodia",13.423807,103.8560358
Canada,Petroforms,"Manitoba, Canada",50.112625,-95.617479
United States,Big Horn Medicine Wheel,"Wyoming, United States",44.8261593,-107.9215923
Colombia,El Infiernito,"Boyaca, Colombia",5.6466316,-73.5616891
China,Puyang tomb,"Puyang, China",,
Egypt,Abu Simbel,"Kharga, Egypt",22.3372319,31.625799
Egypt,Nabta Playa,"Aswan, Egypt",24.0803015,32.8887031
Egypt,Precinct of Amun-Re,"Luxor, Egypt",25.7178004,32.6580312
Finland,Giants' Churches,"Ostrobothnia, Finland",,
France,Carnac stones,"Carnac, France",47.5925782,-3.0825425
Germany,Goseck circle,"Goseck, Germany",51.1982366,11.8646168
Germany,Glauberg,"Glauberg, Germany",50.3137188,9.0165259
Germany,Magdalenenberg,"Villingen-Schwenningen, Germany",48.0444346,8.4437335
Guatemala,Tikal,"Tikal, Guatemala",17.2220409,-89.641209
Guatemala,Uaxactun,"Uaxactun, Guatemala",17.3923203,-89.6354203
Honduras,Copan Ruinas,"Copan Ruinas, Honduras",14.8471856,-89.1519105
Honduras,El Puente,"La Entrada, Honduras",15.110278,-88.79216
Indonesia,Borobudur,"Magelang, Indonesia",-7.6078738,110.203751
Indonesia,Prambanan,"Prambanan, Indonesia",-7.7520206,110.4914674
India,Brahmagiri,"Karnataka, India",11.9322001,75.9940526
India,Hanamsagar,"Hanamsagar, India",15.8732178,76.0457754
India,Udayagiri,"Madhya Pradesha, India",23.5362714,77.772198
India,Varanasi,"Uttar Pradesh, India",25.3207627,82.991109
India,Vijayanagar,"Vijayanagar, India",12.9706101,77.5327425
India,Jantar Mantar,"Rajasthan, India",26.924762,75.82456
India,Gyarah Sidhi,"Uttar Pradesh, India",27.1794203,78.0316802
Iran,Persepolis,"Fars Province, Iran",29.9355235,52.8915658
Iran,Naqsh-e Rustam,"Fars Province, Iran",29.9886515,52.8746126
Ireland,Newgrange,"County Meath, Ireland",53.6947119,-6.4754917
Ireland,Knowth,"County Meath, Ireland",53.7011983,-6.4914281
Ireland,Dowth,"County Meath, Ireland",53.6989205,-6.4550957
Ireland,Loughcrew,"County Meath, Ireland",53.744576,-7.112123
Ireland,Carrowkeel,"County Sligo, Ireland",54.0572691,-8.3790809
Ireland,Mound of the Hostages,"County Meath, Ireland",53.5788114,-6.611649
Ireland,Drombeg stone circle,"County Cork, Ireland",51.564569,-9.0873795
Ireland,Beltany stone circle,"County Donegal, Ireland",54.8503768,-7.6046684
United Kingdom,Beaghmore Stone Circles,"Cookstown, United Kingdom",54.7017017,-6.9366372
Italy,Alatri,"Frosinone, Italy",41.7352037,13.3403412
Italy,Nuraghe,Italy,,
Kenya,Namoratunga,"Kangakipur, Kenya",2.3832159,36.1344466
Korea,Cheomseongdae,"Gyeongsangbuk-do, South Korea",35.8346828,129.2190631
Malta,Megalithic Temples of Malta,Malta,,
Malta,Mnajdra,"Qrendi, Malta",35.8265898,14.4365263
Mexico,Calakmul,"Campeche, Mexico",18.1145271,-89.8260538
Mexico,Cantona,"Puebla, Mexico",19.5497217,-97.4972222
Mexico,Canada de la Virgen,"Guanajuato, Mexico",20.8582093,-100.9288266
Mexico,Casas Grandes,"Chihuahua, Mexico",30.2152949,-108.2490334
Mexico,The Caracol,"Chapayal, Belize",16.7630815,-89.1178134
Mexico,El Castillo,"Yucatan, Mexico",20.6829859,-88.5686491
Mexico,Coba,"Yucatan, Mexico",20.490463,-87.7279087
Mexico,Dzibilchaltun,"Yucatan, Mexico",21.0916263,-89.5999893
Mexico,Ikil,"Yucatan, Mexico",20.6578224,-88.5346272
Mexico,Izamal,"Yucatan, Mexico",20.9331336,-89.0204994
Mexico,Mitla,"Oaxaca, Mexico",16.9204927,-96.3695715
